2018 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,CGAC,Indiana,1:39.09Y,Ante Lucev (20), Bartosz Zarzecki (24), Romano C Hoffmann (24), Noah Simpson (23)
1,W45+,400 Free,INDY,Indiana,4:16.11Y,Michelle C Harter (48), Susie Shuck (52), Jessie T Mock (49), Rachel Stutsman (51)
9,W45+,800 Free,NAST,Indiana,12:47.58Y,Teresa A Layton (54), Kristi M Rowe (49), Jean G Lloyd (45), Lisa J Sidner (58)
5,W55+,200 Free,INDY,Indiana,1:58.13Y,Kris Bowen (56), Roberta W Norwood (58), Dianne Powers (56), Pat Barnes (60)
7,W55+,200 Medley,INDY,Indiana,2:15.66Y,Ann Schnieders (57), Cheryl M Gettelfinger (60), Roberta W Norwood (58), Kris Bowen (56)
6,W55+,400 Free,INDY,Indiana,5:06.41Y,Lisa L Zedonis (56), Cheryl M Gettelfinger (60), Robin Walker (62), Kathy S Berger (64)
2,W55+,800 Free,INDY,Indiana,10:36.29Y,Dianne Powers (56), Lisa L Zedonis (56), Cheryl M Gettelfinger (60), Valerie R Romberg (62)
8,X25+,200 Free,INDY,Indiana,1:35.16Y,Brian J Hartley (34), Patrick Henahan (30), Mallory Miles (26), Erica L Smith (31)
8,X25+,200 Medley,INDY,Indiana,1:44.32Y,Mallory Miles (26), Erica L Smith (30), Brian J Hartley (34), Patrick Henahan (30)
10,X25+,400 Free,NAST,Indiana,4:00.17Y,Mike Bennett (35), Mark S Rosenau (44), Lindsay Hicks (27), Stephanie Wang (29)
8,X25+,800 Free,NAST,Indiana,9:05.64Y,Mike Bennett (35), Natalie Havice (45), Stephanie Wang (29), Christopher P Sikich (39)
5,X35+,200 Free,INDY,Indiana,1:37.50Y,Ryan R Warren (43), Brian V Powers (43), Kimberly D Trager Bohley (44), Jenny W Weaver (37)
7,X35+,200 Medley,INDY,Indiana,1:47.88Y,Jenny W Weaver (37), Ryan R Warren (43), Brian V Powers (43), Kimberly D Trager Bohley (44)
3,X35+,400 Free,NAST,Indiana,3:46.25Y,Brian Teske (35), Andrea Hastings (38), Erin N Tobias (40), Christopher P Sikich (39)
1,X35+,800 Free,NAST,Indiana,8:22.81Y,Victoria L Rian (51), Erin N Tobias (40), Brian Teske (35), Jeffrey M Maydak (44)
7,X45+,200 Free,INDY,Indiana,1:41.21Y,Jon Shope (52), Michelle C Harter (48), Nadine K Day (47), Tim R Polack (49)
8,X45+,200 Free,NAST,Indiana,1:41.87Y,Victoria L Rian (51), Natalie Havice (45), Knoel K Kaneshiro (50), Eric J Wollenhaupt (47)
10,X45+,200 Medley,INDY,Indiana,1:54.88Y,Tim R Polack (49), Ryan K Stephens (46), Nadine K Day (47), Michelle C Harter (48)
5,X45+,400 Free,NAST,Indiana,3:52.67Y,Eric J Wollenhaupt (47), Knoel K Kaneshiro (50), Natalie Havice (45), Victoria L Rian (51)
6,X45+,800 Free,ZAM,Indiana,9:22.85Y,Jessee Clements (58), Julie VanWalsem (45), Lisa L Brown (55), Dale E Brown (50)
